q1,x0,x1,inflat,x2,x3,x4,x5,dhir_ltl,dhir_som,dhir_ser,dret_ltl,dret_som,dret_ser,dind_fal,dind_cmp,dind_exc,deco_fal,deco_cmp,deco_exc,dq2a,dq2b,dq2c,dq2d,dq2e,dq2f,dq3a,dq3b,dq3c,round,obs
13.00,9.5,9.9,8.0,14.6,-4.9,11,4.4,0,0,1,0,0,1,0,0,1,0,0,1,1,1,1,0,1,0,0,0,0,1,0
4.50,5.1,4.5,2.6,3.9,-1.7,34,5.3,1,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,1,1,1
11.00,10.8,11.4,9.5,13.5,-2.7,25,5.6,1,0,0,1,0,0,1,0,0,0,1,0,1,1,0,1,0,0,1,1,0,1,2
,4.3,3.1,1.2,2.1,-0.3,47,6.7,0,0,1,0,0,1,0,0,1,1,0,0,,,,,,,,,,1,3
,9.2,7.5,5.6,7.6,3.1,78,5.4,0,1,0,0,1,0,1,0,0,1,0,0,,,,,,,,,,1,4
2.50,1.4,2.0,0.1,3.0,1.9,68,7.8,0,0,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,1,5
2.50,1.9,2.9,1.0,2.0,-1.3,37,7.3,1,0,0,1,0,0,0,0,1,1,0,0,1,1,1,0,1,0,1,0,0,1,6
,10.0,9.2,7.3,12.0,0.2,52,7.7,0,0,1,0,0,1,0,0,1,0,0,1,,,,,,,,,,1,27
10.00,11.2,9.4,7.5,5.6,-0.6,44,5.9,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,0,0,0,1,0,1,28
3.20,2.6,3.2,1.3,4.2,1.8,67,4.4,0,1,0,0,1,0,1,0,0,0,0,1,1,1,0,0,0,0,0,1,0,1,29
6.00,5.4,4.5,2.6,3.6,4.6,87,7.8,1,0,0,1,0,0,1,0,0,0,0,1,1,1,1,1,0,0,0,0,0,1,30
2.50,2.6,3.2,1.3,3.3,0.7,57,7.3,1,0,0,1,0,0,1,0,0,0,1,0,1,1,1,1,1,0,0,1,0,1,31
,10.3,11.8,9.9,12.4,4.1,84,4.0,0,1,0,0,1,0,1,0,0,1,0,0,,,,,,,,,,1,32
,6.2,7.7,5.8,10.1,-1.1,40,7.4,1,0,0,1,0,0,1,0,0,1,0,0,,,,,,,,,,1,33
,6.2,4.4,2.5,4.9,-3.2,21,4.4,1,0,0,1,0,0,1,0,0,0,0,1,,,,,,,,,,1,34
,8.8,7.6,5.7,9.9,-3.1,22,8.0,1,0,0,1,0,0,0,1,0,0,1,0,,,,,,,,,,1,35
,4.2,2.5,0.6,3.1,-4.1,15,7.2,0,0,1,0,0,1,0,0,1,0,1,0,,,,,,,,,,1,36
11.30,9.8,9.1,7.2,7.6,0.2,52,6.8,0,0,1,0,0,1,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,1,37
9.70,8.6,9.7,7.8,8.6,-2.0,30,5.0,0,0,1,0,0,1,1,0,0,0,1,0,1,1,1,0,1,0,0,0,1,1,38
2.75,0.3,2.0,0.1,1.1,2.1,70,5.3,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,1,39
,8.7,9.6,7.7,14.2,-4.7,12,5.1,1,0,0,1,0,0,1,0,0,0,1,0,,,,,,,,,,1,40
3.50,3.5,3.6,1.7,5.1,0.1,51,7.9,0,1,0,0,1,0,1,0,0,0,0,1,1,1,1,1,1,0,0,1,0,1,41
,5.4,6.3,4.4,3.6,3.6,82,6.9,0,0,1,0,0,1,1,0,0,0,1,0,,,,,,,,,,1,42
,5.5,6.4,4.5,6.3,-2.4,28,5.6,1,0,0,1,0,0,0,0,1,1,0,0,,,,,,,,,,1,43
2.00,3.6,2.2,0.3,2.8,4.1,85,5.9,1,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,1,0,1,44
,2.7,2.1,0.2,2.5,-1.2,38,6.6,0,1,0,0,1,0,1,0,0,0,1,0,,,,,,,,,,1,45
,11.2,10.0,8.1,14.0,1.7,67,7.7,1,0,0,1,0,0,0,1,0,0,0,1,,,,,,,,,,1,46
9.00,6.8,8.3,6.4,10.1,-0.4,46,5.7,1,0,0,1,0,0,0,1,0,1,0,0,1,1,0,0,1,0,0,0,1,1,47
4.50,4.8,4.2,2.3,4.2,-0.9,41,5.9,1,0,0,1,0,0,0,1,0,0,1,0,1,1,1,0,1,0,0,1,0,1,48
,8.6,8.9,7.0,7.1,2.3,72,7.3,1,0,0,1,0,0,1,0,0,1,0,0,,,,,,,,,,1,49
2.90,5.6,4.1,2.2,2.9,-2.6,26,4.6,1,0,0,1,0,0,0,0,1,0,1,0,1,1,1,1,1,1,1,0,0,1,50
,4.7,3.1,1.2,2.5,0.7,57,4.5,1,0,0,1,0,0,0,1,0,0,0,1,,,,,,,,,,1,51
,9.9,9.2,7.3,9.7,2.5,73,6.2,1,0,0,1,0,0,0,0,1,1,0,0,,,,,,,,,,1,52
5.50,3.6,4.2,2.3,3.5,-3.8,17,6.1,0,0,1,0,0,1,0,1,0,0,0,1,1,1,1,1,1,1,0,0,1,1,53
7.20,5.7,7.2,5.3,5.0,4.0,84,5.6,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,1,54
,11.7,10.3,8.4,15.4,-3.1,22,7.9,1,0,0,1,0,0,0,1,0,0,1,0,,,,,,,,,,1,55
,5.0,4.6,2.7,6.8,-3.1,22,6.7,1,0,0,1,0,0,0,0,1,0,1,0,,,,,,,,,,1,56
,5.0,3.5,1.6,4.6,-2.9,23,7.0,0,0,1,0,0,1,1,0,0,0,0,1,,,,,,,,,,1,57
,8.7,8.4,6.5,9.0,1.2,62,6.3,1,0,0,1,0,0,0,1,0,0,0,1,,,,,,,,,,1,58
9.50,11.3,11.0,9.1,7.2,-0.1,49,5.0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,59
5.00,3.3,4.8,2.9,6.4,-0.4,46,7.6,0,1,0,0,1,0,1,0,0,0,1,0,1,1,0,0,1,0,0,1,1,1,60
5.00,4.9,4.4,2.5,4.3,-0.3,47,4.7,0,0,1,0,0,1,0,0,1,1,0,0,1,0,1,1,0,0,0,1,0,1,61
5.00,4.5,4.3,2.4,6.0,2.0,69,7.3,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,1,62
4.00,1.9,2.8,0.9,2.4,-2.6,26,4.9,0,0,1,0,0,1,1,0,0,0,0,1,1,1,1,0,1,0,0,0,1,1,63
,8.4,6.7,4.8,3.8,-5.0,10,7.0,1,0,0,1,0,0,0,0,1,0,0,1,,,,,,,,,,1,64
,9.7,11.0,9.1,13.9,-0.9,41,6.7,0,0,1,0,0,1,0,1,0,1,0,0,,,,,,,,,,1,65
1.40,1.3,2.2,0.3,1.4,-1.1,39,5.2,1,0,0,1,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,0,1,1,66
,12.8,11.7,9.8,8.7,-2.0,31,5.2,0,1,0,0,1,0,0,1,0,0,0,1,,,,,,,,,,1,67
6.00,5.6,6.0,4.1,3.7,0.4,54,6.8,0,1,0,0,1,0,0,0,1,0,0,1,1,1,0,0,0,0,0,1,0,1,68
6.40,5.4,4.7,2.8,6.4,4.6,87,6.8,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,69
,9.8,8.3,6.4,10.7,2.4,73,7.2,0,1,0,0,1,0,0,0,1,0,1,0,,,,,,,,,,1,70
,10.4,11.0,9.1,14.7,1.9,68,7.6,0,1,0,0,1,0,0,0,1,0,1,0,,,,,,,,,,1,71
,1.4,3.1,1.2,3.6,-0.9,42,7.7,1,0,0,1,0,0,0,1,0,0,1,0,,,,,,,,,,1,72
2.50,2.6,2.2,0.3,3.1,3.8,83,5.2,0,0,1,0,0,1,0,1,0,0,1,0,1,1,0,1,1,0,0,0,1,1,73
,11.3,9.6,7.7,7.4,-0.8,42,5.9,0,0,1,0,0,1,1,0,0,0,0,1,,,,,,,,,,1,74
2.50,3.3,2.2,0.3,3.2,1.4,63,5.0,0,0,1,0,0,1,0,1,0,1,0,0,1,1,1,0,1,0,0,0,1,1,75
2.00,1.9,2.3,0.4,1.4,0.7,57,6.2,1,0,0,1,0,0,0,0,1,1,0,0,1,1,0,1,1,0,1,0,0,1,76
8.00,8.0,8.1,6.2,10.0,1.5,65,6.3,1,0,0,1,0,0,1,0,0,0,0,1,1,1,1,0,1,0,0,1,0,1,77
5.00,7.1,5.9,4.0,3.1,-2.1,30,6.2,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,78
11.70,11.7,11.7,9.8,7.2,2.7,75,6.1,0,0,1,0,0,1,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,1,79
,9.5,9.5,7.6,6.1,1.9,69,6.6,0,0,1,0,0,1,0,1,0,0,0,1,,,,,,,,,,1,80
,12.1,11.6,9.7,7.9,3.5,81,6.2,0,1,0,0,1,0,0,1,0,0,1,0,,,,,,,,,,1,81
,11.1,10.9,9.0,9.4,-1.8,32,5.5,0,1,0,0,1,0,0,1,0,0,1,0,,,,,,,,,,1,82
4.50,4.2,4.5,2.6,3.2,-2.2,29,6.2,1,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,1,1,83
6.50,6.1,4.5,2.6,6.1,-1.2,38,5.9,0,1,0,0,1,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,1,84
5.00,6.7,8.5,6.6,4.4,2.8,76,7.6,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,1,85
6.00,8.0,6.2,4.3,8.9,1.6,66,6.2,0,0,1,0,0,1,0,0,1,1,0,0,1,1,0,0,1,0,0,0,1,1,86
5.00,2.2,2.1,0.2,1.9,-2.6,25,5.4,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,87
,4.7,3.0,1.1,2.9,2.1,70,4.9,1,0,0,1,0,0,0,0,1,1,0,0,,,,,,,,,,1,88
3.20,4.2,4.9,3.0,2.7,0.0,50,6.5,0,1,0,0,1,0,1,0,0,0,1,0,1,1,0,0,1,0,0,1,0,1,89
,2.5,2.5,0.6,3.7,-3.7,17,6.7,0,1,0,0,1,0,0,0,1,1,0,0,,,,,,,,,,1,90
,1.3,2.2,0.3,2.9,-2.2,29,4.3,1,0,0,1,0,0,0,1,0,0,1,0,,,,,,,,,,1,91
8.00,9.7,10.8,8.9,14.0,3.3,80,5.5,0,1,0,0,1,0,0,1,0,0,0,1,1,1,0,0,0,0,1,1,0,1,92
4.00,4.1,4.9,3.0,3.5,-1.5,35,7.1,0,0,1,0,0,1,0,0,1,0,1,0,1,1,0,0,0,0,0,1,0,1,93
,2.1,3.8,1.9,3.2,0.3,53,7.1,1,0,0,1,0,0,0,1,0,0,1,0,,,,,,,,,,1,94
6.10,9.8,9.2,7.3,6.1,-2.4,28,6.6,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,95
,7.9,7.9,6.0,7.3,-2.3,29,7.5,0,1,0,0,1,0,0,0,1,1,0,0,,,,,,,,,,1,96
,6.1,4.8,2.9,6.4,3.2,79,7.4,0,0,1,0,0,1,1,0,0,0,1,0,,,,,,,,,,1,97
,7.9,6.9,5.0,9.0,0.8,58,4.6,0,1,0,0,1,0,1,0,0,0,0,1,,,,,,,,,,1,98
,5.2,4.5,2.6,6.4,5.0,89,6.3,0,0,1,0,0,1,1,0,0,1,0,0,,,,,,,,,,1,99
,5.6,4.6,2.7,3.9,0.7,57,5.7,0,0,1,0,0,1,1,0,0,0,0,1,,,,,,,,,,1,100
9.80,7.2,8.1,6.2,7.5,-3.7,18,6.8,0,0,1,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,1,101
,3.5,4.0,2.1,5.8,1.2,62,5.9,0,1,0,0,1,0,0,0,1,0,0,1,,,,,,,,,,1,102
,4.4,5.7,3.8,7.1,0.3,53,5.8,0,0,1,0,0,1,0,1,0,1,0,0,,,,,,,,,,1,103
4.50,8.6,8.1,6.2,8.9,0.0,50,7.2,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,1,104
7.00,5.9,6.4,4.5,5.6,-2.1,30,5.4,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,1,105
,5.5,6.8,4.9,4.6,-0.7,43,7.9,0,0,1,0,0,1,1,0,0,0,0,1,,,,,,,,,,1,106
,6.9,7.8,5.9,6.2,3.7,82,4.7,0,0,1,0,0,1,1,0,0,0,0,1,,,,,,,,,,1,107
3.00,2.0,2.9,1.0,3.6,4.0,84,7.8,0,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,108
,7.6,6.6,4.7,4.7,2.7,75,6.2,0,0,1,0,0,1,0,1,0,0,1,0,,,,,,,,,,1,109
,10.5,9.7,7.8,14.5,3.7,82,5.9,0,1,0,0,1,0,1,0,0,0,1,0,,,,,,,,,,1,110
12.00,10.5,10.1,8.2,6.6,4.4,87,6.9,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,111
,0.7,2.4,0.5,1.3,-2.4,28,4.4,1,0,0,1,0,0,0,0,1,1,0,0,,,,,,,,,,1,112
,5.2,4.7,2.8,3.6,1.1,61,7.4,0,1,0,0,1,0,1,0,0,0,1,0,,,,,,,,,,1,113
6.00,2.5,2.0,0.1,1.2,-2.6,26,4.7,0,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,0,0,1,114
9.00,7.7,9.3,7.4,12.9,1.3,63,4.5,1,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,1,1,115
10.00,9.5,9.4,7.5,9.5,-2.7,25,4.3,1,0,0,1,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,1,0,1,116
8.00,7.3,8.3,6.4,7.1,0.4,54,6.0,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,0,1,1,117
11.20,11.2,11.2,9.3,16.8,3.3,79,7.3,0,1,0,0,1,0,1,0,0,0,1,0,1,1,1,0,0,0,0,0,1,1,118
6.50,6.2,4.7,2.8,3.1,-1.0,40,7.4,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,1,119
8.00,8.3,9.0,7.1,4.6,-1.2,38,5.7,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,120
5.00,2.7,2.1,0.2,2.5,-4.5,13,7.6,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,1,121
14.00,10.9,9.8,7.9,8.6,-0.1,49,5.6,0,1,0,0,1,0,1,0,0,0,1,0,1,1,1,0,0,0,0,1,0,1,122
6.70,5.1,6.7,4.8,8.3,-0.1,49,5.5,0,0,1,0,0,1,0,1,0,0,1,0,1,1,0,0,0,0,0,1,0,1,123
,2.4,3.5,1.6,2.7,-0.3,47,6.0,1,0,0,1,0,0,0,0,1,1,0,0,,,,,,,,,,1,124
10.00,8.5,8.9,7.0,10.3,1.3,63,7.9,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,1,0,1,125
2.60,3.8,2.6,0.7,1.4,-2.7,25,4.8,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,126
,2.4,4.0,2.1,4.7,-4.5,13,5.8,0,1,0,0,1,0,1,0,0,0,0,1,,,,,,,,,,1,127
1.70,3.4,2.2,0.3,1.7,1.5,64,6.5,1,0,0,1,0,0,0,1,0,0,0,1,1,1,1,1,0,0,0,1,0,1,128
,5.3,6.7,4.8,6.8,0.2,52,6.9,0,1,0,0,1,0,1,0,0,0,1,0,,,,,,,,,,1,129
,3.8,2.9,1.0,3.3,1.0,59,6.6,0,0,1,0,0,1,1,0,0,0,1,0,,,,,,,,,,1,130
3.20,2.9,2.8,0.9,4.1,-0.2,48,6.8,1,0,0,1,0,0,1,0,0,0,1,0,1,1,1,1,1,1,0,1,0,1,131
,5.4,7.3,5.4,6.4,2.8,76,5.4,0,1,0,0,1,0,0,1,0,0,0,1,,,,,,,,,,1,132
3.00,4.3,2.7,0.8,3.0,-4.3,14,4.2,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,1,133
,2.7,2.9,1.0,2.6,-3.8,17,5.2,1,0,0,1,0,0,0,0,1,0,1,0,,,,,,,,,,1,134
7.00,7.0,6.7,4.8,5.4,-1.4,36,5.9,0,0,1,0,0,1,1,0,0,0,0,1,1,1,1,0,1,0,0,1,0,1,135
,3.4,4.4,2.5,2.6,2.5,73,5.4,0,0,1,0,0,1,0,0,1,1,0,0,,,,,,,,,,1,136
2.50,2.2,2.7,0.8,2.2,3.7,82,4.9,0,0,1,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,1,137
12.00,12.1,11.7,9.8,17.4,3.3,80,5.0,0,0,1,0,0,1,0,1,0,0,0,1,1,1,0,0,1,0,0,0,1,1,138
,8.9,10.6,8.7,13.2,0.9,59,5.1,0,1,0,0,1,0,1,0,0,0,1,0,,,,,,,,,,1,139
,11.7,11.0,9.1,10.1,-1.6,34,6.7,0,0,1,0,0,1,0,1,0,0,1,0,,,,,,,,,,1,140
5.25,5.3,5.7,3.8,6.9,-1.2,38,5.1,1,0,0,1,0,0,0,1,0,1,0,0,1,1,1,0,1,0,0,0,1,1,141
9.00,6.2,5.4,3.5,6.1,-3.7,18,7.4,0,0,1,0,0,1,0,1,0,0,0,1,1,1,1,0,0,0,0,1,0,1,142
10.00,11.0,9.7,7.8,11.7,0.3,53,5.3,1,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,1,0,0,1,0,1,143
,6.3,7.7,5.8,4.5,-4.6,13,7.1,0,1,0,0,1,0,1,0,0,0,1,0,,,,,,,,,,1,144
,3.5,2.6,0.7,2.6,4.2,85,6.8,1,0,0,1,0,0,0,1,0,1,0,0,,,,,,,,,,1,145
,7.4,6.6,4.7,5.8,-2.2,29,5.7,0,0,1,0,0,1,1,0,0,0,1,0,,,,,,,,,,1,146
,2.5,3.6,1.7,5.0,2.8,76,6.2,0,0,1,0,0,1,0,0,1,0,0,1,,,,,,,,,,1,147
,7.8,8.7,6.8,9.8,3.3,79,5.7,0,0,1,0,0,1,0,0,1,0,0,1,,,,,,,,,,1,148
10.00,8.1,8.5,6.6,4.3,5.0,89,6.2,0,1,0,0,1,0,0,1,0,1,0,0,1,1,1,1,0,0,0,1,0,1,149
,3.0,4.8,2.9,3.9,1.9,68,4.9,0,1,0,0,1,0,0,1,0,0,0,1,,,,,,,,,,1,150
,4.1,2.3,0.4,3.1,-4.4,14,6.2,1,0,0,1,0,0,0,0,1,0,1,0,,,,,,,,,,1,151
,4.3,4.7,2.8,6.0,2.1,70,6.8,0,0,1,0,0,1,0,1,0,0,0,1,,,,,,,,,,1,152
5.00,5.5,4.5,2.6,4.9,3.0,78,7.7,0,1,0,0,1,0,1,0,0,0,1,0,1,1,1,0,1,0,0,1,0,1,153
,6.2,7.9,6.0,5.7,3.7,82,4.7,0,1,0,0,1,0,1,0,0,0,0,1,,,,,,,,,,1,154
,4.2,3.1,1.2,2.5,-2.3,28,5.1,1,0,0,1,0,0,1,0,0,0,0,1,,,,,,,,,,1,155
,6.2,5.5,3.6,5.4,-4.5,13,7.9,0,0,1,0,0,1,0,0,1,0,1,0,,,,,,,,,,1,156
,2.9,2.7,0.8,3.3,0.3,53,6.2,0,1,0,0,1,0,1,0,0,1,0,0,,,,,,,,,,1,157
,3.0,5.5,2.1,5.2,1.1,61,6.7,1,0,0,1,0,0,1,0,0,0,1,0,,,,,,,,,,2,1
3.00,4.7,3.0,2.6,2.3,1.1,61,5.2,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,2,2
6.50,4.8,6.2,2.8,6.1,-0.9,41,5.0,0,0,1,0,0,1,0,1,0,0,1,0,1,1,1,0,0,0,0,0,1,2,3
,6.1,2.7,2.3,4.6,3.1,78,6.8,0,0,1,0,0,1,1,0,0,1,0,0,,,,,,,,,,2,4
4.00,4.2,4.3,0.9,3.8,3.2,79,4.2,1,0,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,1,0,2,5
3.50,1.4,1.8,1.4,4.7,-2.2,29,5.7,0,1,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,2,6
,2.2,4.7,1.3,2.0,-2.4,27,7.4,0,0,1,0,0,1,0,0,1,0,1,0,,,,,,,,,,2,7
5.00,8.6,5.5,5.1,4.0,0.9,59,5.7,0,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,2,8
,1.5,4.3,0.9,1.5,-0.5,45,5.9,0,0,1,0,0,1,0,0,1,1,0,0,,,,,,,,,,2,9
5.60,4.7,2.8,2.4,5.6,-1.3,37,5.0,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,2,10
5.50,2.8,5.2,1.8,3.4,-1.7,33,7.8,0,0,1,0,0,1,0,0,1,0,0,1,1,1,1,0,1,0,0,0,1,2,11
4.00,5.6,3.4,3.0,4.1,-4.9,11,5.0,1,0,0,1,0,0,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,2,12
,6.4,6.4,3.0,6.8,2.2,71,6.1,0,0,1,0,0,1,0,0,1,1,0,0,,,,,,,,,,2,13
,3.4,2.6,2.2,2.8,2.1,70,6.9,1,0,0,1,0,0,1,0,0,0,1,0,,,,,,,,,,2,14
3.00,1.2,3.8,0.4,2.6,-2.8,24,7.8,1,0,0,1,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,1,2,15
6.50,6.8,5.9,5.5,7.8,-1.9,32,8.0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,16
,1.3,3.8,0.4,1.2,-4.3,14,6.0,0,1,0,0,1,0,1,0,0,0,1,0,,,,,,,,,,2,17
5.50,8.0,8.0,7.6,9.0,5.1,90,7.7,0,0,1,0,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,1,0,2,18
,4.8,5.8,2.4,2.2,2.1,70,6.8,0,1,0,0,1,0,0,0,1,1,0,0,,,,,,,,,,2,19
,11.7,8.5,8.1,6.0,-1.0,40,5.6,1,0,0,1,0,0,0,1,0,1,0,0,,,,,,,,,,2,20
,5.7,6.1,2.7,5.8,-0.1,49,6.8,0,0,1,0,0,1,1,0,0,0,1,0,,,,,,,,,,2,21
3.50,3.5,2.9,2.5,3.5,-0.4,46,4.8,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,2,22
5.00,2.0,5.2,1.8,3.1,-1.7,34,7.9,0,0,1,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,1,2,23
,6.5,6.3,5.9,4.1,0.5,55,6.3,1,0,0,1,0,0,0,0,1,1,0,0,,,,,,,,,,2,24
6.00,4.7,5.2,1.8,4.2,-1.0,40,5.7,0,0,1,0,0,1,0,0,1,0,0,1,1,1,0,0,1,0,0,0,1,2,25
10.00,11.3,8.9,8.5,7.6,-0.1,49,5.8,0,1,0,0,1,0,0,1,0,0,1,0,1,1,1,1,1,1,0,1,0,2,26
,3.0,6.0,2.6,4.8,4.4,87,7.9,0,1,0,0,1,0,0,0,1,1,0,0,,,,,,,,,,2,27
,6.2,4.5,4.1,6.6,-3.3,20,7.7,0,1,0,0,1,0,0,1,0,1,0,0,,,,,,,,,,2,28
,7.9,8.1,4.7,9.9,-0.2,48,4.8,0,1,0,0,1,0,0,0,1,0,0,1,,,,,,,,,,2,29
,12.6,9.9,9.5,15.3,1.4,64,7.3,1,0,0,1,0,0,1,0,0,0,1,0,,,,,,,,,,2,30
,3.6,5.2,1.8,2.3,-0.5,45,7.9,1,0,0,1,0,0,0,1,0,0,0,1,,,,,,,,,,2,31
,5.5,2.6,2.2,4.8,4.9,89,6.5,0,0,1,0,0,1,0,0,1,0,0,1,,,,,,,,,,2,32
,3.1,6.5,3.1,3.6,-2.7,25,4.9,0,0,1,0,0,1,0,1,0,0,1,0,,,,,,,,,,2,33
,3.9,3.0,2.6,5.8,1.4,64,5.2,0,0,1,0,0,1,0,1,0,0,0,1,,,,,,,,,,2,34
,5.1,5.1,1.7,4.4,5.1,90,7.5,0,1,0,0,1,0,0,1,0,0,1,0,,,,,,,,,,2,35
,5.1,2.7,2.3,4.9,2.5,74,7.5,0,1,0,0,1,0,1,0,0,1,0,0,,,,,,,,,,2,36
,7.8,9.9,6.5,5.4,-0.7,43,6.8,0,0,1,0,0,1,1,0,0,0,1,0,,,,,,,,,,2,37
1.80,4.0,1.4,1.0,3.4,-3.6,18,5.0,1,0,0,1,0,0,0,1,0,1,0,0,1,1,0,0,1,0,1,0,0,2,38
,3.7,4.7,1.3,4.7,1.6,66,4.2,0,0,1,0,0,1,0,1,0,1,0,0,,,,,,,,,,2,39
,0.7,0.6,0.2,1.6,-3.4,20,6.3,0,1,0,0,1,0,1,0,0,0,0,1,,,,,,,,,,2,40
,2.9,3.7,0.3,3.0,-2.6,26,5.1,1,0,0,1,0,0,1,0,0,1,0,0,,,,,,,,,,2,41
,13.3,10.0,9.6,12.7,1.3,63,4.7,0,1,0,0,1,0,0,1,0,1,0,0,,,,,,,,,,2,42
,9.2,9.6,6.2,6.8,1.3,62,4.3,0,1,0,0,1,0,0,0,1,1,0,0,,,,,,,,,,2,43
,7.8,6.3,5.9,11.3,-1.1,40,5.7,0,1,0,0,1,0,0,1,0,0,0,1,,,,,,,,,,2,44
4.50,4.0,4.7,1.3,3.9,4.4,87,6.6,0,0,1,0,0,1,0,1,0,1,0,0,1,1,0,0,0,0,0,0,1,2,45
,5.5,5.8,5.4,6.5,3.9,84,4.0,0,0,1,0,0,1,0,1,0,0,0,1,,,,,,,,,,2,46
,13.3,13.2,9.8,7.6,-1.9,32,4.3,0,1,0,0,1,0,0,1,0,1,0,0,,,,,,,,,,2,47
9.00,8.1,7.1,6.7,7.8,-3.4,20,6.9,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,2,48
8.40,6.9,8.4,5.0,3.8,3.1,78,6.7,1,0,0,1,0,0,0,1,0,0,0,1,1,1,1,0,1,0,0,0,1,2,49
,3.1,2.5,2.1,4.2,-0.7,43,6.7,0,0,1,0,0,1,1,0,0,0,0,1,,,,,,,,,,2,50
12.00,6.0,9.0,5.6,5.4,-1.2,38,4.5,0,0,1,0,0,1,1,0,0,1,0,0,1,1,0,0,0,0,1,0,0,2,51
,4.7,3.4,3.0,5.4,3.7,82,6.2,0,0,1,0,0,1,0,1,0,0,0,1,,,,,,,,,,2,52
,3.5,5.5,2.1,3.6,-3.1,22,6.2,1,0,0,1,0,0,0,0,1,0,1,0,,,,,,,,,,2,53
,5.6,3.4,3.0,4.4,-4.6,13,6.4,0,1,0,0,1,0,1,0,0,1,0,0,,,,,,,,,,2,54
7.00,7.4,8.9,5.5,5.7,-2.5,27,4.9,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,2,55
,6.9,6.5,6.1,10.4,-3.1,22,4.7,1,0,0,1,0,0,0,0,1,0,1,0,,,,,,,,,,2,56
,11.0,10.8,7.4,7.3,5.0,89,7.2,0,1,0,0,1,0,0,0,1,1,0,0,,,,,,,,,,2,57
,9.0,9.3,8.9,8.0,5.0,90,7.1,1,0,0,1,0,0,0,0,1,0,1,0,,,,,,,,,,2,58
,9.5,11.6,8.2,10.7,0.5,55,5.5,0,1,0,0,1,0,1,0,0,0,0,1,,,,,,,,,,2,59
4.30,3.1,3.0,2.6,6.0,-0.1,49,4.9,1,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,2,60
,7.7,7.5,4.1,4.5,0.6,56,7.4,0,0,1,0,0,1,0,0,1,1,0,0,,,,,,,,,,2,61
,5.1,3.2,2.8,2.7,3.4,80,7.1,0,0,1,0,0,1,1,0,0,0,1,0,,,,,,,,,,2,62
4.20,1.0,4.4,1.0,3.0,1.3,62,7.2,1,0,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,1,0,2,63
,10.4,7.2,6.8,6.6,1.6,66,6.7,0,1,0,0,1,0,0,0,1,0,0,1,,,,,,,,,,2,64
,3.2,6.4,3.0,5.6,-1.1,39,5.3,0,0,1,0,0,1,0,1,0,1,0,0,,,,,,,,,,2,65
6.20,6.9,6.2,5.8,9.9,3.1,78,5.9,0,1,0,0,1,0,1,0,0,0,1,0,1,1,1,1,1,1,0,1,0,2,66
8.25,8.4,8.5,5.1,8.2,2.3,71,4.3,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,2,67
,4.8,4.5,4.1,5.1,-4.4,14,6.1,0,1,0,0,1,0,0,0,1,1,0,0,,,,,,,,,,2,68
8.00,8.4,8.3,4.9,4.1,-2.3,28,5.8,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,0,1,0,2,69
,4.2,2.0,1.6,2.0,-1.3,37,5.2,0,1,0,0,1,0,0,0,1,0,0,1,,,,,,,,,,2,70
,11.9,12.6,9.2,16.4,0.8,57,6.9,1,0,0,1,0,0,0,1,0,0,0,1,,,,,,,,,,2,71
,8.3,5.7,5.3,7.0,-1.9,32,4.5,1,0,0,1,0,0,0,0,1,0,0,1,,,,,,,,,,2,72
,3.9,3.7,0.3,2.3,-0.1,49,4.1,1,0,0,1,0,0,0,0,1,0,1,0,,,,,,,,,,2,73
,8.4,5.0,4.6,8.5,-2.5,27,7.1,0,1,0,0,1,0,0,1,0,0,0,1,,,,,,,,,,2,74
7.80,6.5,7.8,4.4,8.6,4.0,84,5.5,1,0,0,1,0,0,1,0,0,1,0,0,1,1,0,0,0,0,0,1,0,2,75
,5.7,5.2,4.8,10.0,3.0,77,7.2,0,0,1,0,0,1,1,0,0,1,0,0,,,,,,,,,,2,76
5.50,5.1,8.4,5.0,4.4,0.3,53,7.1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,2,77
1.30,1.9,1.3,0.9,3.4,0.8,58,4.5,0,1,0,0,1,0,0,1,0,0,1,0,1,1,0,0,0,0,1,0,0,2,78
8.40,6.7,8.4,5.0,5.5,-2.2,29,5.2,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,2,79
3.50,9.1,7.8,7.4,5.2,-5.0,10,5.8,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,2,80
,3.2,5.4,2.0,3.1,-3.3,20,5.1,0,0,1,0,0,1,0,1,0,0,1,0,,,,,,,,,,2,81
,1.2,0.6,0.2,1.5,-4.1,15,5.7,1,0,0,1,0,0,1,0,0,0,0,1,,,,,,,,,,2,82
8.00,3.2,5.1,1.7,5.2,-3.3,20,4.5,0,1,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,2,83
,4.6,3.3,2.9,5.8,-0.2,48,4.9,0,1,0,0,1,0,1,0,0,0,0,1,,,,,,,,,,2,84
,8.5,9.1,5.7,7.9,2.3,71,7.5,0,0,1,0,0,1,0,0,1,0,1,0,,,,,,,,,,2,85
4.00,3.0,3.1,2.7,6.8,-2.4,27,5.4,0,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,2,86
,5.6,5.3,1.9,3.3,-2.7,25,5.3,0,0,1,0,0,1,0,0,1,0,1,0,,,,,,,,,,2,87
4.00,7.5,5.3,4.9,5.5,0.3,53,6.4,0,0,1,0,0,1,1,0,0,1,0,0,1,1,1,0,1,0,0,1,0,2,88
7.00,9.1,10.5,7.1,6.6,1.6,66,6.1,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,0,1,2,89
,5.5,3.2,2.8,6.2,-5.0,11,6.8,0,0,1,0,0,1,0,1,0,0,0,1,,,,,,,,,,2,90
,3.6,7.0,3.6,5.4,1.7,67,5.0,0,1,0,0,1,0,1,0,0,1,0,0,,,,,,,,,,2,91
,4.7,2.9,2.5,2.3,-1.3,38,6.5,0,0,1,0,0,1,0,1,0,0,1,0,,,,,,,,,,2,92
11.50,9.3,10.2,6.8,11.1,-2.1,30,5.4,1,0,0,1,0,0,0,1,0,0,0,1,1,1,1,0,1,0,0,1,0,2,93
,7.4,7.7,7.3,8.2,4.6,88,6.5,1,0,0,1,0,0,0,0,1,0,1,0,,,,,,,,,,2,94
15.00,9.5,12.5,9.1,5.5,-2.9,23,4.1,0,1,0,0,1,0,1,0,0,0,1,0,1,1,1,1,1,1,0,1,0,2,95
,0.6,0.4,0.0,2.6,1.4,63,4.3,1,0,0,1,0,0,1,0,0,0,1,0,,,,,,,,,,2,96
,11.3,11.5,8.1,7.2,-0.3,47,6.5,0,0,1,0,0,1,1,0,0,0,1,0,,,,,,,,,,2,97
,3.4,1.2,0.8,3.3,4.8,89,7.8,1,0,0,1,0,0,0,1,0,0,0,1,,,,,,,,,,2,98
3.50,3.0,5.4,2.0,5.0,-4.6,13,6.1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,2,99
8.00,11.0,8.3,7.9,7.3,-3.0,23,4.1,0,0,1,0,0,1,1,0,0,0,1,0,1,1,1,1,1,0,0,0,1,2,100
,3.3,6.2,2.8,4.9,2.6,75,8.0,0,1,0,0,1,0,1,0,0,0,1,0,,,,,,,,,,2,101
,9.3,6.3,5.9,6.7,1.1,61,5.5,1,0,0,1,0,0,0,1,0,1,0,0,,,,,,,,,,2,102
12.00,6.1,9.3,5.9,11.2,0.4,54,7.2,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,2,103
5.00,5.0,3.2,2.8,5.3,-1.7,33,5.3,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,2,104
,7.1,9.3,5.9,5.1,-3.7,18,7.7,0,1,0,0,1,0,1,0,0,1,0,0,,,,,,,,,,2,105
,2.5,1.7,1.3,2.2,-2.5,27,6.4,0,0,1,0,0,1,0,0,1,1,0,0,,,,,,,,,,2,106
,6.8,9.4,6.0,11.2,-0.7,43,7.7,1,0,0,1,0,0,0,0,1,0,1,0,,,,,,,,,,2,107
,10.5,7.2,6.8,7.3,-1.4,37,5.0,0,0,1,0,0,1,0,0,1,1,0,0,,,,,,,,,,2,108
,3.2,5.0,1.6,4.1,0.8,58,5.9,0,0,1,0,0,1,1,0,0,1,0,0,,,,,,,,,,2,109
4.00,8.2,7.3,6.9,9.9,4.6,88,4.2,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,1,1,0,0,2,110
,7.7,8.3,4.9,9.0,-0.7,43,7.6,0,1,0,0,1,0,1,0,0,0,1,0,,,,,,,,,,2,111
,3.9,1.5,1.1,3.0,-2.7,25,4.4,0,0,1,0,0,1,0,1,0,1,0,0,,,,,,,,,,2,112
12.90,13.3,13.3,9.9,13.8,-0.3,47,6.0,0,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,1,0,1,0,2,113
10.00,7.3,5.8,5.4,8.2,-3.7,18,5.1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,2,114
,4.8,6.0,2.6,6.5,-2.9,23,4.0,0,0,1,0,0,1,0,0,1,0,0,1,,,,,,,,,,2,115
,5.7,2.8,2.4,3.2,0.0,50,7.2,0,0,1,0,0,1,1,0,0,0,1,0,,,,,,,,,,2,116
,4.8,4.8,1.4,2.3,-3.3,21,5.3,0,0,1,0,0,1,0,1,0,0,1,0,,,,,,,,,,2,117
,6.4,5.6,5.2,10.4,0.0,50,4.1,0,1,0,0,1,0,0,1,0,1,0,0,,,,,,,,,,2,118
5.50,2.3,5.0,1.6,3.1,-4.6,12,4.1,0,0,1,0,0,1,0,0,1,0,0,1,1,1,1,0,1,0,0,0,1,2,119
,4.5,1.8,1.4,1.8,-3.2,21,4.7,1,0,0,1,0,0,0,1,0,0,1,0,,,,,,,,,,2,120
,3.2,4.8,1.4,1.8,3.8,83,5.1,0,1,0,0,1,0,0,1,0,1,0,0,,,,,,,,,,2,121
,6.2,4.2,3.8,4.2,-1.8,33,4.6,1,0,0,1,0,0,1,0,0,0,0,1,,,,,,,,,,2,122
8.00,7.2,7.8,4.4,8.6,3.6,82,6.6,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,123
,11.6,10.1,9.7,6.1,-0.3,47,6.8,0,0,1,0,0,1,0,1,0,0,1,0,,,,,,,,,,2,124
,7.8,7.5,4.1,5.7,1.2,62,7.8,1,0,0,1,0,0,0,1,0,1,0,0,,,,,,,,,,2,125
,10.6,10.3,9.9,10.8,-3.5,19,5.8,0,0,1,0,0,1,0,0,1,1,0,0,,,,,,,,,,2,126
5.50,5.3,7.0,3.6,4.5,2.5,73,7.6,0,1,0,0,1,0,0,0,1,0,1,0,1,1,0,0,1,0,0,1,0,2,127
10.05,8.4,7.1,6.7,8.4,-2.4,27,4.7,0,1,0,0,1,0,0,0,1,1,0,0,1,1,0,0,0,0,0,1,0,2,128
5.80,4.5,6.0,2.6,5.8,-3.5,19,7.8,0,0,1,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,0,1,2,129
5.50,2.3,2.1,1.7,5.3,-2.2,29,5.7,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,2,130
5.00,6.0,8.1,4.7,4.8,4.8,89,6.7,1,0,0,1,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,1,0,2,131
4.70,6.3,3.1,2.7,5.4,-1.0,40,7.9,0,0,1,0,0,1,0,1,0,0,0,1,1,1,0,1,1,0,0,0,1,2,132
,7.6,8.3,4.9,10.0,-1.9,32,4.7,0,1,0,0,1,0,0,0,1,1,0,0,,,,,,,,,,2,133
,2.0,1.8,1.4,3.2,-0.2,48,7.8,0,0,1,0,0,1,0,1,0,0,0,1,,,,,,,,,,2,134
4.00,3.0,5.6,2.2,4.8,0.3,53,7.4,1,0,0,1,0,0,0,0,1,1,0,0,1,1,1,0,0,0,0,1,0,2,135
2.50,2.3,1.4,1.0,3.3,1.0,60,6.9,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,2,136
7.50,4.8,6.9,3.5,7.5,-5.0,10,5.8,0,0,1,0,0,1,0,1,0,1,0,0,1,1,1,1,1,1,0,0,1,2,137
,6.3,4.7,4.3,7.2,-4.4,14,7.2,0,0,1,0,0,1,1,0,0,0,1,0,,,,,,,,,,2,138
6.50,6.4,6.0,2.6,4.6,0.2,52,7.3,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,1,0,0,1,0,2,139
,5.5,2.1,1.7,1.9,-2.9,23,5.8,1,0,0,1,0,0,0,1,0,0,0,1,,,,,,,,,,2,140
11.00,6.2,9.5,6.1,9.9,-2.8,24,7.8,0,1,0,0,1,0,0,0,1,1,0,0,1,1,1,1,1,1,0,0,1,2,141
,4.0,3.2,2.8,5.1,-2.2,29,4.1,0,0,1,0,0,1,1,0,0,1,0,0,,,,,,,,,,2,142
,2.9,4.4,1.0,2.5,-3.8,17,5.3,0,0,1,0,0,1,0,1,0,0,1,0,,,,,,,,,,2,143
,3.3,1.8,1.4,3.9,1.1,61,6.3,0,1,0,0,1,0,0,1,0,0,1,0,,,,,,,,,,2,144
,4.0,5.3,1.9,3.3,-4.4,14,7.4,0,0,1,0,0,1,0,1,0,1,0,0,,,,,,,,,,2,145
